CHLORPROPAMIDE/250MG/1TAB, $- 
CHLORTHALIDONE/50MG/1TAB,6.6
CHLORZOXAZONE/500MG/PARAF,13.4
CHOL SAL-MG SAL/500MG/5ML,215.25
CHOL SAL-MG SAL/500MG/TAB,9.45
CHOL SAL-MG SAL/750MG/TAB,8.15
CHOLESTYRAM-LIGHT/QUESTRA,12.9
CHOLESTYRA-LIGHT/QUEST/JA,224.7
CHOLESTYRAMINE/QUESTRAN/P,14.2
CICLOPIROX/ 1%/LOPROX/CRE,117.6
CIMETIDINE/300MG/1TAB, $- 
CIMETIDINE/300MG/1TAB/U.D,6.3
CIMETIDINE/400MG/1TAB/U.D,6.6
.IMETIDINE/400MG/1TAB, $- 
CIMETIDINE/800MG/1TAB,7.35
CIMETIDINE/150MG/ML/2ML/V,53.55
CIPROFLOXACIN 250MG/TAB/U,25.5
CIPROFLOXACIN/500MG/U.D.,28.9
CIPROFLOXACIN HCL/500MG/1, $- 
CIPROFLOXACIN/750MG/TAB,29.15
CIPROFLOXACIN 0.3%/CILOXA,264.6
CISAPRIDE MONOHYDRATE/10M, $- 
CISAPRIDE/10MG/TAB/PROPUL,8.95
CISAPRIDE/20MG/CISAPRIDE,10.8
CISATRACURIUM BESYLATE/2M,105
CITRIC ACID-POTASSIUM CIT,47.25
CLADRIBINE/1MG/1ML/VIAL,"2,761.50"
CLARITHROMYCIN/125/5-100M,220.5
CLARITHROMYCIN/250/5/100M,386.4
CLARITHROMYCIN/250/5/50ML,225.75
CLARITHROMYCIN/125/5/50ML,136.5
CLARITHROMYCIN/500MG/1TAB,26.8
CLARITHROMYCIN/250MG/1TAB, $- 
CLEMASTINE FUMARATE/0.67M,85.05
CLEMASTINE FUMARATE/1.34M,6.85
CLINDAMYCIN/150MG/CAP U.D,9.75
CLINDAMYCIN HCL/150MG/1CA, $- 
CLINDAMYCIN PALMITATE-PED,190.05
CLINDAMYCIN PHOS ADD-VANT,63
CLINDAMYCIN/150MG/ML/6ML, $- 
CLINDAMYCIN/150MG/ML/6ML0,136.5
CLINDAMYCIN/600MG-4ML,50.4
CLINDAMYCIN/1%/T GEL/30GM,253.05
CLINDAMYCIN/2%/VAG CR/40G,289.8
CLIOQUINOL-HYDROCORTISONE,52.5
CLOBETASOL/0.05%/CR/30GM, $- 
CLOBETASOL E/0.05%/CR/30G, $- 
CLOBETASOL E/0.05%/CR/60G,631.05
CLOBETASOL/0.05%/GEL/30GM, $- 
CLOBETASOL/0.05%/OIN/30GM,368.55
CLOBETASOL/0.05%/SOL/50ML,432.6
CLOBETASOL/0.05%/SOL/25ML,242.55
CLOMIPHENE CITRATE/50MG/1,30.75
CLOMIPRAMINE HCL/50MG/1CA,10.5
CLONAZEPAM/1MG/1TAB/U.D.,13.15
CLONAZEPAM/0.5MG/1TAB/U.D,12.6
CLONAZEPAM/0.5MG/1TAB, $- 
CLONIDINE/0.2MG/PATCH/,153.3
CLONIDINE/0.1MG/PATCH,85.35
CLONIDINE HCL/0.1MG/1TAB,6.05
CLONIDINE HCL/0.2MG/1TAB,6.05
CLORAZEPATE/3.75MG/TAB,18.15
CLOTRIMAZOLE/45GM,89.25
CLOTRIMAZOLE/100MG/VAG/TA,11.05
CLOTRIMAZOLE/10MG/1EA/TRO,10.8
CLOTRIMAZOLE 1%/15GM,95.55
CLOTRIMAZOLE 1%/30GM,136.5
CLOTRIMAZOLE 1%/10ML/SOLN,89.25
CLOTRIMAZOLE-BETAME/45GM,341.25
CLOTRIMAZOLE-BETAMET/15GM,178.5
CLOXACILLIN SODIUM/250MG/,6.85
COCAINE HCL/25GM/CRY,"4,782.75"
COCAINE HCL 4%/4ML/SOLN,138.6
COCAINE HCL 4%/10ML/SOLN,273
COD LIVER OIL-ZINC OXIDE/,76.65
COD LIVER ZNO/DESITIN/1#, $- 
COD LIVER/ZNO/DIAPER/120G,49.35
CODEINE PHOS/60MG/INJECT,52.5
CODEINE-APAP/12MG/5-120ML,47.25
CODEINE PHOS-APAP #2 TAB,11.05
CODEINE PHOS-APAP #3 TAB, $- 
CODEINE PHOS-APAP #4/TAB,13.95
CODEINE SULFATE/60MG/1TAB,23.1
CODEINE SULFATE/30MG/1TAB,21.55
CODEINE-ASA-CAF-BUT/FIOR3,21.55
CODEINE-BROMODIPH/BROMANY,45.15
CODEIN-CAR-ASA/SOMA/CODEI,27.85
CODEINE-PROMETH/120ML,48.3
COLCHICINE/0.6MG/1TAB,5.8
COLCHICINE/0.5MG/1ML/VIAL,70.35
COLCHICINE-PROBENECID/1TA,6.3
COLESTIPOL HCL/500GM/500G,590.1
COLESTIPOL HCL/1GM/1TAB,8.7
COLISTIMETHATE SODIUM/150,261.45
COLLAGENASE/30GM/SANTYL,234.15
COLLOIDAL OATMEAL/1EA/PAC,7.9
"CONTAINER,EMPTY/1EA/BOTL",56.7
CORTICOTROPIN/80U/1ML/VIA,222.6
COSYNTROPIN/0.25MG/VIAL,363.3
CROMOLYN/14.2GM/INHALER,275.1
CROMOLYN/20MG/2ML/NEBS,44.1
CROMOLYN SODIUM/10MG/1ML/, $- 
CROMOLYN 4%/NASALCROM,122.85
CYANOCOBALAMIN/1000MCG/1M,48.3
CYANOCOBALAMIN/1000MC/10M,50.4
CYANOCOBALAMIN/100MCG/1ML,46.2
CYANOCOBALAMIN/100MC/ML/3,49.35
CYCLOBENZAPRINE/10MG/U.D.,8.95
CYCLOBENZAPRINE HCL/10MG/, $- 
CYCLOPENTOLATE 1% OPH/2ML,98.7
CYCLOPHOSPHAMIDE/500MG/VI, $- 
CYCLOPHOSPHAMIDE/100MG/VI,103.95
CYCLOSPORINE/25MG/NEORAL,11.3
CYCLOSPORINE/100MG/NEORAL,28.65
CYCLOSPORINE/25MG/SANDIMM,13.4
CYPROHEPTADINE 4MG/TAB/UD,7.1
CYPROHEPTADINE HCL/4MG/1T, $- 
CYTARABINE/20MG/1ML/VIAL,119.7
CYTARABINE/100MG/VIAL,127.05
DANAZOL/100MG/1CAP/DANOCR,16.05
DANTROLENE 25MG/CAP/U.D.,9.2
DANTROLENE SODIUM/25MG/1C, $- 
DAPSONE/100MG/1TAB,6.3
DAPSONE/25MG/1TAB,6.3
DEFEROXAMINE MESYLATE/500,185.85
DEMECLOCYCLINE HCL/150MG/,48.05
DESIPRAMINE/25MG/TAB/U.D.,7.1
DESIPRAMINE HCL/50MG/1TAB,8.95
DESIPRAMINE HCL/25MG/1TAB, $- 
DESIPRAMINE HCL/10MG/1TAB,7.1
DESMOPRESSIN/4MCG/INJECTI,124.95
DESMOPRESSIN/NASAL,474.6
DESOGESTREL-ETHI/DES 28'S,217.35
DESOGESTREL-ETHI/ORTHO CE,237.3
DESONIDE 0.05%/59ML LOTIO,465.15
DESONIDE 0.05%/118ML LOTI,673.05
DESONIDE 0.05%/15GM/OINT,81.9
DESONIDE-PET/0/05%/CR 15G,80.85
DESONIDE-PET/0.05%/CR/60G,181.65
DESOXIMETASONE 0.25%/15GM,156.45
DESOXIMETASONE 0.25%/60GM,322.35
DEXAMETH 0.05%/OPH OINTME,63
DEXAMETH 0.1% OPH SOLUTIO,55.65
DEXAMETHASON/0.5MG/5ML/OR,59.85
DEXAMETHASONE/4MG/1TAB,7.65
DEXAMETHASONE/2MG/1TAB, $- 
DEXAMETHASONE/2MG/1TAB/UD,7.9
DEXAMETHASONE ACE/8MG/LA,150.15
DEXAMETHASONE/4MG/ML 1ML,48.3
DEXAMETHASONE 4MG/ML/5ML,50.4
DEXAMETHASONE/4MG/ML/30ML,76.65
DEXAMETHASONE/4MG/ML/5ML, $- 
DEXAMETHASONE/4MG/ML/1ML,46.2
DEXFENFLURAMINE HCL/15MG/, $- 
DEXTROMETH-PHENYL-P/CODIM,122.85
DEXTROMETH PED/ROBIT/PEDI,54.6
DEXTROMETH-PHEN/DIMETA/DM,44.1
DEXTROMETH-PSEUDOEPH-BPM/,51.45
DEXTROMETH-PSE-CARDEC DM3,58.8
DEXTROMETH-PSE-CARDEC DM1, $- 
DEXTROMETH-PSEUDOEPH-CARB,51.45
DEXTROSE/5GM/1TAB B.D.,6.3
DEXTROSE 50%-WATER/50ML/S,56.7
DIAZEPAM/5MG/5ML/SOLN/ORA,57.75
DIAZEPAM/5MG/1ML/SYRD, $- 
DIAZEPAM/5MG/1TAB, $- 
DIAZEPAM/5MG/1TAB/U.D.,11.05
DIAZEPAM/10MG/1TAB,6.6
DIAZEPAM/2MG/1TAB,10
DIAZEPAM/5MG/1ML/VIAL,19.95
DIAZOXIDE/300MG/20ML/AMP,529.2
DIBUCAINE 1%/30GM,46.2
DICLOFENAC/100MG/X.R.,27.6
DICLOFENAC SODIUM/50MG/1T,9.75
DICLOFENAC SODIUM/75MG/1T,17.6
DICLOXACILLIN SODIUM/250M,7.1
DICLOXACILLIN SODIUM/500M,8.4
DICLOXACILLIN/62.5/5/100M,73.5
DICYCLOMINE HCL/10MG/1CAP,6.6
DICYCLOMINE HCL/20MG/1TAB,6.85
DICYCLOMINE HCL/10MG/1ML/,53.55
DIENESTROL 0.01%/78GM,159.6
DIETHYLPROPION HCL/75MG/1,15.5
DIFLUNISAL/500MG/1TAB,9.2
DIFLUNISAL/250MG/1TAB,8.4
DIGOXIN/0.05MG/1ML/ELIX,172.2
DIGOXIN/0.25MG/1ML/SYRD,61.95
DIGOXIN/0.125MG/1TAB UD,6.05
DIGOXIN/0.125MG/1TAB, $- 
DIGOXIN/0.25MG/1TAB, $- 
DIGOXIN/0.25MG/1TAB UD,7.1
DIGOXIN IMMUNE FAB/38MG/V,"1,586.55"
DIHYDROERGOTAMINE/DHE 45,226.8
DILTIAZEM 180MG/C.D./CAP, $- 
DILTIAZEM/180MG/C.D./UD,13.4
DILTIAZEM/240MG/C.D./CAP, $- 
DILTIAZEM/240MG/C.D. UD,16.55
DILTIAZEM/300MG/C.D./CAP,20.75
DILTIAZEM/120MG/C.S./CAP, $- 
DILTIAZEM/120MG/C.D./CAP,12.1
DILTIAZEM/120MG/C.D./UD,11.55
DILTIAZEM HCL/90MG/S.R.,8.7
DILTIAZEM HCL/60MG/S.R., $- 
DILTIAZEM/240MG/XR/DILACO,8.7
DILTIAZEM/120MG/XR/DILACO,11.3
DILTIAZEM/180MG/XR/DILACO,10
DILTIAZEM HCL/60MG/UD, $- 
DILTIAZEM HCL/30MG/UD,7.35
DILTIAZEM HCL/90MG/UD,8.7
DILTIAZEM HCL/30MG/1TAB, $- 
DILTIAZEM HCL/5MG/1ML/5ML, $- 
DILTIAZEM HCL/5MG/1ML/10M, $- 
DILTIAZEM HCL/25MG/5ML/VI,51.45
DILTIAZEM HCL/50MG/10ML/V,59.85
DIMETHYL SULFOX 50%/DMSO,267.75
DINOPROSTONE/10MG/CERVIDI,932.15
DINOPROSTONE/20MG/1EA/SUP,"1,702.05"
DIPHENHYDRAMINE/50MG/CAP, $- 
DIPHENHYDRAMINE 25MG/UD,6.05
DIPHENHYDRAMINE HCL/25MG/, $- 
DIPHENHYDRAMINE 50MG/UD,5
DIPHENHYDRAMINE/12.5/5-12,46.2
DIPHENHYDRAMINE 25MG UD, $- 
DIPHENHYDRAMINE/50MG/INJ,46.2
DIPHENOXYLATE-ATROP SULF/,66.15
DIPIVEFRIN/5ML/OPHTHALMIC,88.2
DIPYRIDAMOLE/5MG/1ML/AMP,150.15
DIPYRIDAMOLE/50MG/1TAB, $- 
DIPYRIDAMOLE/25MG/1TAB,6.6
DIPYRIDAMOLE/75MG/1TAB,8.7
DISOPYRAMIDE/150MG CAP,6.6
DISOPYRAMIDE/150MG/C.R.,12.35
DIVALPROEX 125MG/TAB/UD,9.45
DIVALPROEX SODIUM/250MG/1, $- 
DIVALPROEX 250MG/TAB U.D.,12.9
DIVALPROEX SODIUM/125MG/1, $- 
DIVALPROEX SODIUM/500MG/1,18.4
DOBUTAMINE/12.5MG/ML/20ML,117.6
DOCUSATE CALCIUM/240MG/1C, $- 
DOCUSATE SODIUM/100MG/1CA, $- 
DOCUSATE SODIUM/50MG/1CAP,6.05
DOCUSATE NA/60MG/5ML/480M,44.1
DOCUSATE SODIUM-CAS/U.D.,6.3
DOCUSATE SODIUM-CASANTHRA, $- 
DOCUSATE SODIUM-CAS/480ML,44.1
DOPAMINE HCL/40MG/1ML/5ML,50.4
DOPAMINE HCL 400MG/D5W250,145.95
DORZOLAMIDE HCL 2%/5ML,130.2
DOXAPRAM HCL/20MG/1ML/20M, $- 
DOXAZOSIN MESYLATE/1MG/1T, $- 
DOXAZOSIN MESYLATE/4MG/1T,11.85
DOXAZOSIN MESYLATE/1MG/UD,10
DOXAZOSIN MESYLATE/2MG/1T,11.55
DOXEPIN HCL/50MG/1CAP/UD,7.65
DOXEPIN HCL/25MG/1CAP, $- 
DOXEPIN HCL/10MG/1CAP, $- 
DOXEPIN HCL/10MG/1CAP/UD, $- 
DOXEPIN HCL/50MG/1CAP, $- 
DOXEPIN HCL/10MG/1CAP/U.D,6.85
DOXEPIN 10MG/ML/CONC/ORAL,67.2
DOXORUBICIN HCL/2MG/ML/5M,243.6
DOXORUBICIN/2MG.ML/25ML,835.8
DOXYCYCLINE HYCL/100MG/UD,9.75
DOXYCYCLINE HYCLATE/100MG, $- 
DOXYCYCLINE HYC/100MG/INJ,52.5
DROPERIDOL 5mg/2ml amp, $- 
DROPERIDOL/2.5MG/1ML/VIAL,57.75
ECONAZOLE 1%/30GM/CREAM,214.2
ECONAZOLE 1%/85GM/CREAM,397.95
EDROPHONIUM CL/10MG/ML/1M,58.8
EDROPHONIUM 10MG/ML/10ML,118.65
ELECTROLYTE SOLN/20ML/TPN,51.45
ELECTROLYTE SOL-PEG/COLYT,124.95
ELECTROLYTE SOL-PEG/GOLYT,103.95
ENALAPRIL MALEATE/5MG/U.D,9.2
ENALAPRIL MALEAT/2.5MG UD,8.7
ENALAPRIL MALEATE/5MG/1TA, $- 
ENALAPRIL MALEATE/10MG/UD,7.9
ENALAPRIL MALEATE/10MG/1T, $- 
ENALAPRIL MALEATE/20MG/1T,10.8
ENALAPRIL MALEATE/2.5MG/1, $- 
ENALAPRIL-HCTZ 10-25/1TAB,9.75
ENALAPRILAT/1.25MG-1ml/2ML VIAL,162.75
ENOXAPARIN/30MG/0.3ML/SYR,134.4
EPHEDRINE SULFATE/50MG/1M, $- 
EPINEPHRINE/15ML/SOLN/INH,105
EPINEPHRINE/0.3MG/SYRD,172.2
EPINEPHRINE/1MG/10ML/SYRD,59.85
EPINEPHRINE/0.15MG/SYRD,206.85
EPINEPHRINE/1MG/1ML/30ML,75.6
EPINEPHRINE 1% OPH/10ML/G,142.8
EPINEPHRINE 1:1000/1MG/AD, $- 
EPINEPHRINE 1:1000/1MG/1M,44.1
EPINEPHRINE 1:1000/0.3MG/,206.85
EPINEPHRINE 1:1000/1MG/30, $- 
EPINEPHRINE 1:1000 NASAL/,114.45
EPINEPHRINE 1:200/5MG/SUS,61.95
EPINEPHR 1:200/5MG/ML/30M,181.65
EPOETIN ALFA/10000U/1ML/V,589.05
EPOETIN ALFA/3000U/1ML/VI,206.85
ERGOCALCIFEROL/8000/DRISD,492.45
ERGOCALCIFEROL/50000U/1TA,7.35
ERGOLOID MESYLATES/1MG/1T,8.4
ERGONOVINE MAL/0.2MG/INJ/,59.85
ERGOTAMINE-CAFFE/CAFERGOT,34.65
ERGOTAMINE--CAFF/ERCAF,7.9
ERYTHROMYCIN BASE/250MGUD, $- 
ERYTHROMYCIN BASE/250MG/1, $- 
ERYTHROMYCIN BASE/333MG/1, $- 
ERYTHROMYCIN BASE/500MG/1, $- 
ERYTHROMYCIN BASE/333MGUD,7.1
ERYTHROMYCIN BASE/500MGUD,7.35
ERYTHROMYCIN BASE/OPH/3.5,52.5
ERYTHROMYCIN BASE OP/1GM,44.1
ERYTHROMYCIN 2%/ERYGEL/30,170.1
ERYTHROMYCIN 2%/SOLN/60ML,61.95
ERYTHROMYCIN 2%/ERYCETTE,38.85
ERYTHROMYCIN /BENZ/BENZAM,270.9
ERYTHROMYCIN EST/250/5/48,271.95
ERYTHROMYCIN EST125/5/480,52.5
ERYTHROMYCIN ES/200/5/200,84
ERYTHROMYCIN ES/400MG/UD,6.6
ERYTHROMYCIN ES/400MG TAB, $- 
ERYTHROMYCIN ADD-V/1 GM,109.2
ERYTHROMYCIN ADDV/500MG,80.85
ERYTHROMYCIN LACTOB/500MG,78.75
ERYTHROMYCIN LACTOB/1 GM,69.3
EMYCIN-SULF/PEDIAZOLE/100,100.8
EMYCIN-SULF/PEDIAZOLE/200,161.7
ESMOLOL HCL/250MG/1ML/10M,479.85
ESMOLOL HCL/10MG/1ML/10ML,118.65
ESTRADIOL/0.05MG/1PATCH,26.55
ESTRADIOL/1MG/1TAB,11.05
ESTRADIOL/2MG/1TAB,10
ESTRADIOL CYPION/5MG/INJ,76.65
ESTRADIOL 0.01%/42.5GM,196.35
ESTR-MEDROX.625/2.5PREMPR,40.95
ESTR-MEDROX.625/5/PREMPHA,132.3
"ESTROGENS,CONJ/42.5/VAG/C",415.8
"ESTROGENS,CONJUGATED/0.9M",10.5
"ESTROGENS,CONJ0.625MG/UD",9.75
"ESTROGENS,CONJUGATED/0.62", $- 
"ESTROGENS,CONJUGATED/0.3M",10.25
"ESTROGENS,CONJUGATED/1.25",11.3
"ESTROGENS,CONJ/25MG/INJ",370.65
"ESTROGENS,EST/0.625MG/EST",7.9
"ESTROGENS,EST/0.625/ESTRA", $- 
"ESTROGENS,EST/.3/ESTRATES",7.35
ESTROPIPATE/0.75MG/ORTHOE,8.15
ESTROPIPATE/1.5MG/1TAB,8.95
ETHIODIZED OIL 37%/10ML/A,420
ETHYL ALCOHOL 98%/1ML/AMP,71.4
ETHYL CHLORIDE/120ML/SPRA,92.4
ETHYNODIOL ETH/DEMUL 1/35,184.8
ETIDRONATE DISODIUM/400MG,34.15
ETIDRONATE DISODIUM/200MG,19.7
ETODOLAC/200MG/1CAP, $- 
ETODOLAC/300MG/1CAP,11.55
ETODOLAC/200MG/1CAP UD,10.8
ETODOLAC/400MG/1TAB, $- 
ETODOLAC/400MG/1TAB UD,11.55
ETODOLAC/500MG/1TAB,12.35
ETOPOSIDE/20MG/1ML/5ML VL,568.05
ETRETINATE/25MG/1CAP/TEGI,18.9
FAMCICLOVIR/500MG/1TAB,32.3
FAMCICLOVIR/250MG/1TAB,18.9
FAMOTIDINE/40MG/5ML/ORAL,485.1
FAMOTIDINE/20MG/1TAB, $- 
FAMOTIDINE/40MG/1TAB,19.7
FAMOTIDINE/20MG/1TAB/U.D.,12.9
FAMOTIDINE/10MG/1ML/2ML I,58.8
FAMOTIDINE 20MG/NS50ML/IV,116.55
FE-B12-FA/NIFEREX150FORTE,6.6
FELBAMATE/600MG/5ML/240ML,"1,048.95"
FELODIPINE/5MG/1TAB/PLEND,8.95
FENFLURAMINE HCL/20MG/1TA, $- 
FENTANYL-0.05MG/ML-2ML IN,55.65
FENTANYL 0.05MG/ML-5ML AM,51.45
FENTANYL 100MCG/HR/1EA/PA,280.35
FENTANYL 25MCG/HR/1EA/PAT,90.3
FENTANYL 50MCG/HR/1EA/PAT,148.6
FENTANYL 75MCG/HR/1EA/PAT,215.8
FERROUS FUMARATE/350MG/1T,6.05
FERROUS GLUCONATE/325MG/1,6.05
FERROUS SO4 /250MG T.D.,5.8
FERROUS SULFATE/220MG/5ML,45.15
FERUOUS SULFATE/325MG/U.D, $- 
FERROUS SULFATE/325MG/1TA, $- 
FERROUS SULFATE/325MG/U.D,5.8
FESO4-VIT C-FA/FERRO FOLI,7.1
FEXOFENADINE 60MG/ALLEGRA,10
FIBRIN-DNASE/ELASE/10GM,93.45
FILGRASTIM/300MCG/1ML/VIA,639.45
FINASTERIDE/5MG/1TAB,18.15
FLAVOXATE HCL/100MG/U.D.,11.3
FLAVOXATE HCL/100MG/1TAB, $- 
FLECAINIDE ACETATE/50MG/1,15.5
FLEX-HYDRO DRES/DUOD 4X4,53.55
FLEX HYDRO DRES/DUOD CGF4, $- 
FLUCONAZOLE/100MG/1TAB,48.6
FLUCONAZOLE/200MG/1TAB,75.9
FLUCONAZOLE 200MG-NS 100M,569.1
FLUDARABINE PHOSPHATE/50M,"1,210.65"
FLUDROCORTISONE 0.1MG TAB,9.2
FLUMAZENIL/0.1MG/1ML/VIAL,415.8
FLUNISOLIDE/7GM/AEROBID,371.7
FLUNISOLIDE 0.025% NASALI,187.95
FLUOCINOLONE/0.025%CR/15.,48.3
FLUOCINOLONE/0.025%OIN/15,52.5
FLUOCINONIDE 0.05%/GEL/60,166.95
FLUOCINONIDE 0.05%/GEL/30,144.9
FLUOCINONIDE-EM/CREAM/15G,109.2
FLUORIDE 0.25MG-MVIT/50ML,54.6
FLUORIDE 0.5MG-MVIT-CHEWA,5.8
FLUORIDE 1MG/MVIT/CHEWABL,5.8
FLUORIDE MVIT-W IRON-CHEW, $- 
"FLUORIDE 0.25VIT A,C&D/50",58.8
FLUOROMETHOLONE 0.1%/FLAR,175.35
FLUOROMETHOLONE 0.1%FML10,222.6
FLUOROMETHOLONE 0.1% FML5,138.6
FLUOROMETH/0.25%/FML FORT,119.7
FLUOROURACIL/50MG/1ML/VIA, $- 
FLUOROURACIL 5%/25GM,406.35
FLUOXETINE HCL/20MG/1CAP, $- 
FLUOXETINE HCL/20MG/C/UD,23.4
FLUOXETINE HCL/10MG/1CAP,26.8
FLUOXETINE HCL/20MG/5ML/S,233.1
FLUPHENAZINE DECANOATE/25,291.9
FLUPHENAZINE HCL/2.5MG/1T,8.4
FLUPHENAZINE HCL/1MG/1TAB,7.35
FLURAZEPAM HCL/30MG/C/UD,11.05
FLURAZEPAM HCL/15MG/C/UD,11.05
FLURAZEPAM HCL/30MG/1CAP, $- 
FLURBIPROFEN/100MG/1TAB,10
FLURBIPROFEN .03%/OPH/2.5,68.25
FLUTAMIDE/125MG/1CAP,15
FLUTICASONE 110MCG/FLOVEN,382.2
FLUTICASONE 220MCG/FLOVEN,573.3
FLUTICASONE/FLONASE/NASAL,379.05
FLUTICASONE/0.05%/CRE/30G,279.3
FLUVASTATIN SODIUM/20MG/1,16.05
FLUVASTATIN SODIUM/40MG/1,11.3
FLUVOXAMINE MALEATE/50MG/,17.6
FOLIC ACID/1MG/1TAB/UD,6.3
F.A./VIT B COMP/NEPHROCAP,6.85
FOSINOPRIL1/10MG/MONOPRIL,8.4
FOSPHENYTOIN 50MG PE/ML/5,366.45
FUROSEMIDE/10MG/ML/ORAL60,74.55
FUROSEMIDE/20MG/1TAB/UD, $- 
FUROSEMIDE/40MG/1TAB/UD, $- 
FUROSEMIDE/80MG/1TAB, $- 
FUROSEMIDE/80MG/1TAB/UD, $- 
FUROSEMIDE/40MG/1TAB, $- 
FUROSEMIDE/100MG/10ML/VIA,50.4
GABAPENTIN/300MG/NEURONTI,13.15
GELATIN/1CAP/NO/0,6.05
GELATIN/1CAP/NO/00,6.05
GELATIN/1CAP/NO/1,6.05
GELATIN SPONGE/1 GM/JAR,284.55
"GELATIN SPONGE,ABSORBABLE",26.8
GEMCITABINE HCL/200MG/VIA,687.75
GEMCITABINE HCL/1GM/VIAL,"2,489.55"
GEMFIBROZIL/600MG/1TAB, $- 
GEMFIBROZIL/600MG/1TAB/UD,9.45
GENTAMICIN/ADD-V/80MG/INJ,48.3
GENT VIOLET-BRLNT GRN-PRO,37.8
GENTAMICIN 80MG/100ML/NS,100.8
GENTAMICIN SO4/40MG/ML/2M,61.95
GENTAMICIN/40ML/ML/20ML,58.8
GENTAMICIN/40MG/ML/2ML, $- 
GENTAMICIN/40MG/ML/20ML, $- 
GENTAMICIN/OPH/OINT/3.5GM,81.9
GENTAMICIN/OPHTH/SOL/5ML,101.85
GENTAMICIN/0.2%/15GM/CREA,50.4
GENTAMICIN/0.1%/15GM/OINT,50.4
GENT-PREDNISOLONE/PRED-G,143.85
GENTIAN VIOLET 1%/30ML/SO,43.05
GLIMEPIRIDE/1MG/TAB/AMARY,7.65
GLIPIZIDE/5MG/1TAB/UD,6.85
GLIPIZIDE/5MG/1TAB, $- 
GLIPIZIDE/10MG/1TAB, $- 
GLIPIZIDE/5MG/XL/TAB/SA,7.9
GLIPIZIDE/10MG/1TAB/TBSA,10.25
GLUCAGON/1MG/VIAL,215.25
GLYBURIDE/5MG/1TAB, $- 
GLYBURIDE/2.5MG/1TAB/UD,7.35
GLYBURIDE/1.25MG/1TAB,6.85
GLYBURIDE/3MG/1TAB, $- 
GLYBURIDE/3MG/1TAB/UD,10.5
GLYBURIDE/6MG/1TAB,13.4
GLYBURIDE/5MG/1TAB/UD,10
GLYBURIDE/2.5MG/1TAB, $- 
GLYCERIN ADULT/1EA/SUPP,6.05
GLYCERIN PEDIATRIC/1EA/SU,6.05
GLYCERIN-HAMAMEL TUCKS/,31.5
GLYCOPYRROLATE/0.2MG/ML/2,47.25
GLYCOPYRROLAT/0.2MG/ML/5M,53.55
GLYCOPYRROLAT/0.2MG/ML/2M, $- 
GOSERELIN ACETATE/3.6MG/I,"1,465.80"
GRISEOFULVIN/125MG/5/120M,310.8
GRISEOFULVIN ULTRA/330/PG,11.05
GUAIFEN-DEXTROM/ROB/CF,61.95
GUAIFEN-PSEUD/COD/NUCOFED,82.95
GUAIFENESIN/100MG/5ML/473, $- 
GUAIFENESIN/100MG/5ML/120,54.6
GUAIFENESIN/200MG/1TAB,8.4
GUAIFENESIN/600MG/SA/TAB,6.85
GUAIFENESIN-CODEINE/AC,49.35
GUAIFENESIN-COD/BRONTEX/T,12.1
GUAIFENESIN-DEXTROM/DM/12,54.6
GUAIFENESI-DEX/HUMIBID/DM,8.4
GUAIFENESIN-HC/CODICLEAR,44.4
GUAIFENESIN-PHENYLP/SA,6.05
GUAIFENESIN-PHENYLP/SA HC,6.05
GUAIFENESIN-PPA/75/SA,7.35
GUAIFENESIN-PSEUD-COD/DIH,54.6
GUAIFENESIN-PSE/GUAIFEDPD,7.9
GUAIFENESIN-PSEUD/GUAIFED,10.8
GUAIFENESIN-PSEU/RUTUSSDC,8.15
GUAIFENESIN-PSEUDOEPHEDRI,53.55
GUANFACINE HCL/2MG/1TAB,20.75
GUANFACINE HCL/1MG/1TAB,15.75
HALCINONIDE 0.1%/30GM/CRE,181.65
HALCINONIDE 0.1%/15GM/CRE,127.05
HALOPERIDOL/0.5MG/1TAB, $- 
HALOPERIDOL/1MG/1TAB, $- 
HALOPERIDOL/0.5MG/1TAB/UD,6.05
HALOPERIDOL/1MG/1TAB/UD,6.3
HALOPERIDOL/5MG/1TAB/UD,7.1
HALOPERIDOL/2MG/1TABUD,6.6
HALOPERIDOL/2MG/1TAB, $- 
HALOPERIDOL DECANOATE/50M,232.05
HALOPERIDOL/2MG/ML/15ML/O,72.45
HALOPERIDOL/5MG/ML/AMP,65.1
HEMORRHODOIAL PREP/H/SUPP,6.85
HEMORRHOID PREP/H/OINT/30,22.05
HEMORRHOIDAL PREP/H/30GM/, $- 
HEPARIN/100U/ML/30ML,52.5
HEPARIN SODIUM/10U/ML/30M,51.45
HEPARIN SODIUM/10U/ML/10M,46.2
HEPARIN BEEF/10000U/ML/VI,55.65
HEPARIN BEEF 10000U/ML/VI, $- 
HEPARIN SODIUM 10U/ML/10M, $- 
HEPARIN SODIUM 10U/ML/1ML,45.15
HEPARIN SODIUM/10000U/ML,46.2
HEPARIN SODIUM/1000U/ML10,46.2
HEPATITIS A VIRUS VACCINE,257.25
HEPATITIS B IMMUNE/1ML,646.8
HEPATITIS B IMMUNE/5ML,"1,997.10"
HEPATITIS B VACC/10MCG/PE,129.15
HEPATITIS B VACCINE/20MCG,241.5
HEPATITIS B VACCINE/10MCG,136.5
HEXAVITAMINS/1TAB/UD,5.8
HEXAVITAMINS/1TAB, $- 
HEXYLRESORCINOL/SUCRETS,6.05
