LIDOCAINE HCL 5%/35/OINT, $340.00 ,*
LIDOCAINE HCL 5%/35GM/OIN, $-   ,
LIDOCAINE 0.5%-EPI/VIAL, $50.00 ,*
LIDOCAINE 1%-EPI/VIAL/, $-   ,
LIDOCAINE 1%-EPI/VIAL, $45.00 ,*
LIDOCAINE 2%-EPI/VIAL, $49.00 ,*
LIDOCAINE 2%-EPI 1:2/AMP, $93.00 ,*
LIDOCAINE 2%-EPI 1:2/VIAL, $-   ,
LIDOCAINE 2%-EPI 1:2/VIAL, $-   ,
LIDOCAINE-PRIL/EMLA/30GM, $186.00 ,*
LIDOCAINE-PRIL/EMLA/KIT/2, $43.00 ,*
LINDANE 1%/60ML/LOTION, $52.00 ,*
LINDANE 1%/60ML/SHAM, $49.00 ,*
LINDANE 1%/60ML/SHAM, $-   ,
LISINOPRIL/5MG/1TAB/UD, $2.50 ,*
LISINOPRIL/5MG/1TAB, $-   ,
LISINOPRIL/10MG/1TAB/UD, $2.50 ,*
LISINOPRIL/10MG/1TAB, $-   ,
LISINOPRIL/20MG/1TAB, $-   ,
LISINOPRIL/2.5MG/1TAB, $3.18 ,*
LISINOPRIL/20MG/1TAB, $-   ,
LISINOPRIL/2.5MG/1TAB, $6.50 ,*
LISINOPRIL/20MG/1TAB/UD, $8.00 ,*
LISINOPRIL-HCTZ  20/25/1T, $11.75 ,*
LISINOPRIL-HCTZ 10/12.5/1, $11.00 ,*
LISINOPRIL-HCTZ 20/12.5/1, $11.50 ,*
LITHIUM CARBONATE/300MG/U, $2.50 ,*
LITHIUM CARBONATE/150MG/1, $2.50 ,*
LITHIUM CARBONATE/300MG/1, $-   ,
LODOXAMIDE TROMETHAMINE 0, $362.00 ,*
LOMEFLOXACIN HCL/400MG/1T, $29.25 ,*
LOPERAMIDE HCL/2MG/UD/CAP, $-   ,
LOPERAMIDE HCL/2MG/UD/CAP, $4.00 ,*
LOPERAMIDE HCL/2MG/UD/CAP, $-   ,
LOPERAMIDE HCL/2MG/1CAP, $-   ,
LOPERAMIDE/1MG/5ML/120ML, $54.00 ,*
LORACARBEF/200MG/1CAP, $19.75 ,*
LORACARBEF/100MG/5ML/100M, $199.00 ,*
LORATADINE/5MG/5ML/480ML, $443.00 ,*
LORATADINE/10MG/1TAB, $-   ,
LORATADINE/10MG/1TAB/UD, $2.50 ,*
LORATADINE/10MG/1TAB, $-   ,
LORAZEPAM/2MG/1ML/ORAL/30, $196.00 ,*
LORAZEPAM/0.5MG/1TAB/UD, $-   ,
LORAZEPAM/1MG/1TAB/UD, $3.00 ,*
LORAZEPAM/2MG/1TAB/UD, $11.50 ,*
LORAZEPAM/0.5MG/1TAB/UD, $3.00 ,*
LORAZEPAM/1MG/1TAB, $-   ,
LORAZEPAM/0.5MG/1TAB, $-   ,
LORAZEPAM/2MG/1ML/VIAL, $43.25 ,*
LOSARTAN POTASSIUM/25MG/1, $5.06 ,*
LOSARTAN POTASSIUM/50MG/1, $9.75 ,*
LOVASTATIN/20MG/1TAB, $-   ,
LOVASTATIN/40MG/1TAB, $18.00 ,*
LOVASTATIN/20MG/1TAB/UD, $2.50 ,*
LOXAPINE SUCCINATE/5MG/UD, $7.50 ,*
LOXAPINE SUCCINATE/10MG/U, $8.00 ,*
LYTES-CME/120ML/SALIVA/SU, $-   ,
LYTES-CME/120ML/SALIVA/SU, $52.00 ,*
MAG OH-AL 0H-SIME/360ML/, $-   ,
MAG 0H-AL OH-SIME/150ML, $22.00 ,*
MAG OH-AL OH-SIME/DS/150M, $43.00 ,*
MAG OH-AL OH-SIME/30ML, $3.75 ,*
MAG OH-AL OH-SIM/MYLANTDS, $-   ,
MAG OH-AL OH-SIME/30ML, $-   ,
MAG OH-AL OH-SIM/MAALOX/T, $5.50 ,*
MAG-AL HYDROX-SIMETH/360M, $45.00 ,*
MAG-AL HYDROX-SIM DS/360M, $47.00 ,*
MAGALDRATE/540MG/5ML/360M, $50.00 ,*
MAGALDRATE/540MG/5ML/360M, $-   ,
MAGALDRATE-SIMET/360ML, $42.00 ,*
MAGALDRATE-SIME/PLUS/360M, $-   ,
MAGNESIUM CHLORIDE/64MG/1, $6.00 ,*
MAGNESIUM HYDROX-CAS/30ML, $7.00 ,*
MAGNESIUM OH/325MG/TAB, $5.50 ,*
MAGNESIUM OH/MOM/480ML, $46.00 ,*
MAGNESIUM OH/MOM/30ML, $16.77 ,*
MAGNESIUM OH-AL OH/ALAMAG, $-   ,
MAGNESIUM OH-AL OH/MAAL30, $22.34 ,*
MAGNESIUM OH/AL OH/MAAL36, $-   ,
MAGNESIUM OH-AL OH/RULOX, $-   ,
MAGNESIUM OH-AL OH/MAAL/5, $37.00 ,*
MAGNESIUM OXIDE/250MG/1TA, $4.50 ,*
MAGNESIUM SO4/120GM/EPSOM, $37.00 ,*
MAGNESIUM SO4/454GM/EPSOM, $39.00 ,*
MAGNESIUM SO4/50%/5GM/SYR, $56.00 ,*
MAGNESIUM SO4/50%/5GM/VIA, $46.00 ,*
MAGNESIUM SO4/8%/50ML/IVP, $65.00 ,*
MANNITOL 25%/12.5GM/50ML/, $52.00 ,*
MAPROTILINE HCL/25MG/UD, $8.50 ,*
MAPROTILINE HCL/25MG/1TAB, $-   ,
ME-TESTOSTE-EST-ESTRATEST, $11.50 ,*
ME-TEST-ESTR/ESTRATEST/II, $8.25 ,*
"MEASLES,MUMPS&RUBELLA VAC", $198.00 ,*
MECLIZINE HCL/25MG/TAB/UD, $5.00 ,*
MECLIZINE HCL/12.5MG/1TAB, $-   ,
MECLIZINE HCL/25MG/1TAB, $-   ,
MECLIZINE HCL/12.5MG/U.D., $2.50 ,*
MECLOFENAMATE SODIUM/50MG, $6.75 ,*
MEDROXYPROGESTERONE/5MG, $-   ,
MEDROXYPROGESTER/2.5MG/, $-   ,
MEDROXYPROGESTERONE/10MG, $7.00 ,*
MEDROXYPROGESTERO/2.5MG/P, $8.50 ,*
MEDROXYPROGESTERONE/5MG/P, $-   ,
MEDROXYPROGESTERONE/5MG/, $10.25 ,*
MEDROXYPROGESTER/DEPO/400, $625.00 ,*
MEDROXYPROGESTE/150MG/DEP, $210.00 ,*
MEFENAMIC ACID/250MG/1CAP, $10.00 ,*
MEFLOQUINE/250MG/1TAB, $49.75 ,*
MEGESTROL ACETATE/40MG/1M, $625.00 ,*
MEGESTROL ACETATE/40MG/1T, $75.00 ,*
MENTHOL-PHE/CEPASTAT/LOZE, $5.75 ,*
MEPERIDINE/10MG/ML/30/PCA, $81.00 ,*
MEPERIDINE HCL/25MG/1ML/S, $48.00 ,*
MEPERIDINE HCL/50MG/1ML/S, $48.00 ,*
MEPERIDINE HCL/75MG/1ML/S, $48.00 ,*
MEPERIDINE HCL/100MG/1ML/, $48.00 ,*
MEPERIDINE HCL/50MG/1TAB, $22.50 ,*
MEPERIDINE-PROMETH 25/25/, $-   ,
MEPHENTERMINE/15MG/WYAMIN, $86.00 ,*
MEPIVACAINE HCL 1%/30ML/V, $69.00 ,*
MERCAPTOPURINE/50MG/1TAB, $19.00 ,*
MESALAMINE/4GM/60ML/ENEM, $124.00 ,*
MESALAMINE/500MG/SUPP, $18.75 ,*
MESALAMINE/400MG/TAB, $9.25 ,*
MESORIDAZINE/10MG/SERENTI, $8.50 ,*
METAPROTERENOL SULF INHAL, $-   ,
METAPROTERENOL/0.6%/U.D., $9.50 ,*
METAPROTERENOL/5%/10ML/SO, $107.00 ,*
METAPROTERENOL/MDI/INHALE, $197.00 ,*
METFORMIN HCL/500MG/GLUC, $2.50 ,*
METFORMIN HCL/850MG/GLUCO, $2.50 ,*
METHADONE HCL/5MG/1TAB, $19.00 ,*
METHADONE HCL/10MG/1TAB, $15.00 ,*
METHAZOLAMIDE/50MG/1TAB, $9.00 ,*
METHENAMINE HIP/1GM/HIPRE, $12.75 ,*
METHIMAZOLE/10MG/TAPAZOLE, $2.50 ,*
METHOCARBAMOL/500MG/ROBAX, $2.50 ,*
METHOCARBAMOL/100MG/ML/10, $94.00 ,*
METHOTREXATE/LPF/50MG/2ML, $75.00 ,*
METHOTREXATE NA/20MG/VIAL, $118.00 ,*
METHOTREXATE NA/20MG/VIAL, $-   ,
METHYL SALI-MENT/ANALGESI, $25.00 ,*
METHYL SAL-METH/ANALGESIC, $-   ,
METHYLCELLULOSE/454GM/PWD, $62.00 ,*
METHYLCELLULOSE/507GM/SF, $80.00 ,*
METHYLDOPA/250MG/1TAB, $-   ,
METHYLDOPA/250MG/1TAB, $6.50 ,*
METHYLDOPA-HCTZ 250/15, $6.25 ,*
METHYLDOPATE/250MG-5ML/VL, $83.00 ,*
METHYLENE BLUE 1%/1ML/AMP, $64.00 ,*
METHYLERGONOVINE/.2MG-1ML, $63.00 ,*
METHYLERGONOVINE/0.2MG/TB, $8.00 ,*
METHYLPHENIDATE HCL/10MG/, $20.50 ,*
METHYLPHENIDATE HCL/5MG/1, $13.00 ,*
METHYLPREDNISOLONE/4MG/UD, $10.25 ,*
METHYLPREDNISOLONE/4MG/DP, $73.00 ,*
METHYLPRED AC/40MG-1ML/5M, $149.00 ,*
METHYLPRED AC/40MG-ML/5ML, $-   ,
METHYLPRED AC/80MG-ML/5ML, $106.00 ,*
METHYLPRED NA SU/500MG/AD, $-   ,
METHYLPRED NA SUC 1GM/ADD, $172.00 ,*
METHYLPRED NA SU/125MG/2M, $53.00 ,*
METHYLPRED NA SU/40MG-1ML, $48.00 ,*
METHYLPRED NA SUC/1GM/VL, $128.00 ,*
METHYLPRED NA SU/500MG/VL, $86.00 ,*
METOCLOPRAMIDE/5MG-5ML/PO, $55.00 ,*
METOCLOPRAMIDE/5MG/1TB/UD, $-   ,
METOCLOPRAMIDE/5MG/1TB/UD, $2.50 ,*
METOCLOPRAMIDE/10MG/1TAB, $-   ,
METOCLOPRAMIDE/10MG/TB/UD, $2.50 ,*
METOCLOPRAMIDE 10MG-2ML/V, $48.00 ,*
METOLAZONE/5MG/1TAB, $-   ,
METOLAZONE/5MG/1TAB/UD, $10.50 ,*
METOLAZONE/2.5MG/1TAB, $19.25 ,*
METOLAZONE/5MG/1TAB/UD, $-   ,
METOLAZONE/5MG/1TAB, $-   ,
METOPROLOL XL/50MG/TOPROL, $6.87 ,*
METOPROLOL XL/100MG/TOPRO, $8.50 ,*
METOPROLOL TAR/5MG-5ML/AM, $19.63 ,*
METOPROLOL/50MG/TAB/UD, $-   ,
METOPROLOL/100MG/TAB, $6.00 ,*
METOPROLOL/50MG/TAB/UD, $2.50 ,*
METOPROLOL/50MG/TAB, $-   ,
METOPROLOL/100MG/TAB, $-   ,
METOPROLOL/100MG/TAB/LOPR, $-   ,
METOPROLOL-HCTZ 100-25/TB, $12.75 ,*
METRONIDAZOLE/250MG/1TAB, $-   ,
METRONIDAZOLE/250MG/TB/UD, $-   ,
METRONIDAZOLE/250MG/TB/UD, $4.36 ,*
METRONIDAZOL 0.75%/45G/CM, $478.00 ,*
METRONIDAZOL 0.75%/28G/GE, $170.00 ,*
METRONIDAZOL 0.75%/70G/VG, $328.00 ,*
METRONIDAZOLE/500MG-500ML, $50.00 ,*
MEXILETINE HCL/200MG/1CAP, $8.25 ,*
MICONAZOLE/DUAL PAK, $133.00 ,*
MICONAZOLE-3/200MG/VG SUP, $98.00 ,*
MICONAZOLE CRM 2%/28GM., $25.00 ,*
MICONAZOLE-7/45G/7 APL/VG, $28.00 ,*
MICONAZOLE-7/45GM/1APL/VG, $-   ,
MIDAZOLAM/10MG/2ML/VIAL, $34.75 ,*
MIDAZOLAM/25MG-5ML/VIAL, $69.25 ,*
MIDAZOLAM/2MG-2ML/VIAL, $15.75 ,*
MIDAZOLAM/5MG-5ML/VIAL, $23.50 ,*
MINERAL OIL/30ML, $-   ,
MINERAL OIL/480ML, $39.00 ,*
MINERAL OIL/30ML, $7.00 ,*
MINERAL OIL-MOM/360ML/HAL, $53.00 ,*
MINERAL OIL-MOM/360ML/HAL, $-   ,
MINERAL OIL-MOM/30ML, $7.00 ,*
MIN OIL-WH PET/480GM/EUCE, $77.00 ,*
MINOCYCLINE/100MG/CAP, $12.00 ,*
MINOXIDIL 2%/60ML/ROGAINE, $242.00 ,*
MISOPROSTOL/100MCG/TB/UD, $12.45 ,*
MISOPROSTOL/100MCG/1TB, $-   ,
MITOMYCIN/5MG/VIAL, $533.00 ,*
MITOXANTRONE/25MG/12.5ML," $4,905.00 ",*
MOEXIPRIL HCL/7.5MG/1TAB, $10.75 ,*
MOMETASONE 0.1% CRM/15GM, $169.00 ,*
MOMETASONE 0.1% CRM/45GM, $279.00 ,*
MOMETASONE 0.1% UNG/15GM, $169.00 ,*
MORPHINE 5MG-10ML/DURAMOR, $54.00 ,*
MORPHINE 10MG-5ML/PO/500M, $30.00 ,*
MORPHINE/20MG/SUPP/RMS, $25.00 ,*
MORPHINE/10MG/SUPP/RMS, $23.50 ,*
MORPHINE/30MG/SUPP/RMS, $27.00 ,*
MORPHINE/2MG-1ML/SYR, $48.00 ,*
MORPHINE/10MG-1ML/SYRINGE, $49.00 ,*
MORPHINE/15MG-1ML/SYRINGE, $49.00 ,*
MORPHINE/15MG/1TAB, $18.00 ,*
MORPHINE/100MG/TB/MSCONT, $-   ,
MORPHINE 60MG/ORAMORPH TA, $-   ,
MORPHINE/30MG/ORAMORPH TA, $-   ,
MORPHINE/30MG/ORAMORPH/UD, $54.00 ,*
MORPHINE/15MG/ORAMORPH TA, $-   ,
MORPHINE/15MG/ORAMORPH/UD, $48.00 ,*
MORPHINE/MSCONTIN/100MG/U, $41.50 ,*
MORPHINE/60MG/ORAMORPH/UD, $34.50 ,*
MORPHINE/10MG/TAB/I.R., $20.00 ,*
MORPHINE/30MG/TAB/I.R., $21.00 ,*
MORPHINE/1MG/ML/30ML/PCA, $89.00 ,*
MORPHINE/50MG/ML/40ML VIA, $83.00 ,*
MORPHINE/1MG/ML/30ML/PCA, $89.00 ,*
MORPHINE/15MG/ML/20ML VIA, $58.00 ,*
MORPHINE/P/F/10MG/ML/20ML, $582.00 ,*
MULTIVITAMINS/INJ/MVI/12, $51.00 ,*
MULTIVIT/MINS/I-VITE TAB, $-   ,
"MULTIVIT,THER W-MIN/TAB", $-   ,
"MULTIVIT,THER W-MIN/UD/TA", $2.50 ,*
"MULTIVIT,THER W-MIN/UD/TA", $-   ,
"MULTIVIT,THER/ORAL/60ML", $57.00 ,*
"MULTIVIT,THER/ORAL/120ML", $-   ,
"MULTIVIT,THER/TAB 1000'S", $5.50 ,*
MULTIVIT FE MINS/BERPLEXP, $5.75 ,*
"MULTIVITS W-IRON,OTHER MI", $2.95 ,*
"MULTIVIT/FE/MINS,CENTRUMJ", $5.75 ,*
MUMPS SKIN TEST/MSTA/1ML, $518.00 ,*
MUPIROCIN 2% OINT 22GM, $32.20 ,*
MUPIROCIN 2%/30GM/BACTROB, $171.00 ,*
NA THIOS-NA NIT/CYANIDE K, $376.00 ,*
NABUMETONE/500MG/1TAB, $5.25 ,*
NABUMETONE/500MG/1TAB/UD, $-   ,
NABUMETONE/750MG/1TAB, $14.25 ,*
NADOLOL/40MG/1TAB, $-   ,
NADOLOL/40MG/1TAB, $-   ,
NADOLOL/40MG/1TAB/CORGARD, $-   ,
NADOLOL/40MG/1TAB/UD, $36.08 ,*
NAFCILLIN SODIUM/250MG/1N, $9.75 ,*
NAFCILLIN SODIUM/2GM/VIAL, $170.00 ,*
NAFCILLIN SODIUM/500MG/VI, $44.00 ,*
NAFCILLIN/1GM/ADDVANT, $76.00 ,*
NALBUPHINE/10MG/1ML/NUBAI, $40.00 ,*
NALMEFENE/100MCG/ML/REVEX, $56.00 ,*
NALOXONE/0.4MG/1ML/AMP/NA, $51.00 ,*
NALOXONE/1MG/ML/2ML/AMP, $56.00 ,*
NALOXONE/NEON/0.02MG/ML/2, $47.00 ,*
NALTREXONE/50MG/REVIA/TAB, $22.75 ,*
NAPHAZOLINE/OPH/0.1%/15ML, $91.00 ,*
NAPHAZOL-PHEN/NAPHCON A15, $84.00 ,*
NAPROXEN/250MG/1TAB/U.D., $2.71 ,*
NAPROXEN/375MG/1TAB/U.D., $8.50 ,*
NAPROXEN/500MG/1TAB/U.D., $9.00 ,*
NAPROXEN/375MG/1TAB, $-   ,
NAPROXEN/500MG/1TAB, $-   ,
NAPROXEN/250MG/1TAB, $-   ,
NAPROXEN/500MG/E.C/TAB, $11.00 ,*
NAPROXEN SODIUM/550MG/1TA, $9.00 ,*
NEDOCROMIL/TILADE/INHALER, $375.00 ,*
NEFAZODONE/100MG/SERZONE, $8.50 ,*
NEFAZODONE/150MG/SERZONE, $8.50 ,*
NEO-GRAM-POLY/OPH/10ML/SO, $139.00 ,*
NEO-POLY-DEX/MAXITROL/SOL, $273.00 ,*
NEO-POLY-DEX/MAXITROL/O.O, $303.00 ,*
NEOMYC-DEX/OPH/OINT/3.5GM, $58.00 ,*
NEOMYCIN/500MG/TAB/U.D., $8.75 ,*
NEOMYCIN/0.5%/30GM/OINTME, $43.00 ,*
NEOMYCIN-DEX/5ML/OPH/SOLN, $63.00 ,*
NEOM-POLY-HC/7.5ML/OPH/7., $71.00 ,*
NEOM-POLY-HC/OTIC/SOL/10M, $272.00 ,*
NEOM-BACI-POLY-HC/OPH/OIN, $25.00 ,*
NEOM-BACI-POLY/TRIP/AB/30, $25.00 ,*
NEOM-BAC-POLY/OINT/PACKET, $2.50 ,*
NEOM-BACI-POLY/OPH/OINT/, $68.00 ,*
NEOM-BACI-POLY-HC/OINT/15, $192.00 ,*
NEOM-BACI-POLY-HC/OINT/15, $-   ,
NEOM-POLY/HC/OTIC/SUSP/10, $70.00 ,*
NEOSTIGMINE/1:1000/10ML, $71.00 ,*
NIACIN/500MG/1TAB, $2.50 ,*
NIACIN/100MG/1TAB, $5.50 ,*
NIACINAMIDE/100MG/1TAB, $5.50 ,*
NIACINAMIDE/500MG/1TAB, $5.50 ,*
NICOTINE/14MG/PATCH/HABIT, $-   ,
NICOTINE/14MG/NICODERM/CQ, $31.50 ,*
NICOTINE/21MG/NICODERM/CQ, $14.25 ,*
NICOTINE 14MG/24HR/HABITR, $-   ,
NICOTINE 7MG/24HR/HABITRO, $2.50 ,*
NIFEDIPINE/10MG/1CAP/U.D., $6.00 ,*
NIFEDIPINE/10MG/1CAP, $-   ,
NIFEDIPINE/30MG/TABSA/U.D, $7.17 ,*
NIFEDIPINE/90MG/TABSA/U.D, $17.00 ,*
NIFEDIPINE/30MG/TBSA/ADAL, $-   ,
NIFEDIPINE/30MG/TBSA/PROC, $12.75 ,*
NIFEDIPINE/60MG/TBSA/U.D., $19.75 ,*
NIFEDIPINE/60MG/TBSA/PROC, $-   ,
NIFEDIPINE/90MG/TBSA/PROC, $11.75 ,*
NIFEDIPINE/60MG/TBSA/ADAL, $14.75 ,*
NIMODIPINE/30MG/NIMOTOP/C, $40.75 ,*
NISOLDIPINE/10MG/TAB/SULA, $10.00 ,*
NITROFURANTOIN/25MG/5ML/4, $122.00 ,*
NITROFURANTOIN/25MG/5ML/4, $-   ,
NITROFURANTO MACR/50MG/UD, $11.75 ,*
NITROFURANTOIN MACR/50MG, $-   ,
NITROFURANTOIN MACR/100MG, $14.00 ,*
NITROFURANT/100MG/MACROBI, $24.50 ,*
NITROFURAZONE 0.2%/28GM, $86.00 ,*
NITROGLYCERIN/14.49GM/SPR, $143.00 ,*
NITROGLYCERIN/6.5MG/1CAP/, $5.75 ,*
NITROGLYCERIN/2.5MG/U.D./, $6.00 ,*
NITROGLYCERIN/0.3MG/SL/10, $36.00 ,*
NITROGLYCERIN/0.4MG/SL/3'S, $20.00 ,*
NITROGLYCERIN/0.6MG/SL/10, $36.00 ,*
NITROGLYCERIN/50MG/10ML/V, $88.00 ,*
NITROGLYC 0.1MG/HR/PATCH, $-   ,
NITROGLYC 0.1MG/HR/PATCH, $9.25 ,*
NITROGLYC 0.2MG/HR/PATCH, $-   ,
NITROGLYC/0.2MG/ML/PATCH, $4.75 ,*
NITROGLYC 0.3MH/HR/PATCH, $-   ,
NITROGLYC/0.3MG/HR/PATCH, $64.25 ,*
NITROGLYC/0.4MG/HR/PATCH., $-   ,
NITROGLYC/0.4MG/HR/PATCH, $-   ,
NITROGLYC/0.4MG/HR/PATCH, $5.01 ,*
NITROGLYC/0.6MG/HR/PATCH, $-   ,
NITROGLYC/0.6MG/HR/PATCH, $-   ,
NITROGLYC/0.6MG/HR/PATCH, $-   ,
NITROGLYC/0.6MG/HR/PATCH, $12.00 ,*
NITROGLYC/2%/1GM/OINT/PAC, $23.25 ,*
NITROGLYCER 50MG/D5/250ML, $130.00 ,*
NITROPRUSSIDE 50MG/VIAL, $76.00 ,*
NIZATIDINE/150MG/1CAP, $-   ,
NIZATIDINE/150MG/1CAP/U.D, $16.25 ,*
NOREPINEPHRINE 1MG/ML/4ML, $301.29 ,*
NORETH A-E-FE/LOESTRIN/FE, $153.00 ,*
NORETHIND/0.35MG/MICRONAR, $236.00 ,*
NORETHINDR-E EST/LOESTRIN, $153.00 ,*
NORETHIND-ETHIN/GENORA/28, $96.00 ,*
NORETHIND ESTR/O.N.777/28, $135.00 ,*
NORETHIN+/TRI-NORINYL 28, $-   ,
NORETHIN+/OVCON-35 21, $144.00 ,*
NORETHIN+/TRI-NORINYL 28, $119.00 ,*
NORETHIN+/ORTH-NOV 777 21, $-   ,
NORETHIN+/ORT NOV 1-50 28, $226.00 ,*
NORFLOXACIN/400MG/UD/MSD, $19.00 ,*
NORGEST+/ORTH TRI CYC 28, $145.00 ,*
NORGEST+/ORTHO CYCLEN 28, $145.00 ,*
NORGESTREL+/LO-OVRAL 28'S, $246.00 ,*
NORTRIPTYLINE/10MG/UD, $2.50 ,*
NORTRIPTYLINE/25MG/UD, $5.17 ,*
NORTRIPTYLINE/50MG/UD, $10.50 ,*
NORTRIPTYLINE/25MG, $-   ,
NORTRIPTYLINE/50MG, $-   ,
NORTRIPTYLINE/75MG, $13.00 ,*
NORTRIPTYLINE/10MG, $-   ,
NORTRIPTYL/50MG/UD/PAMELO, $-   ,
NORTRIPTYLINE/10MG/PAMELO, $-   ,
NORTRIPTYL/10MG/UD/PAMELO, $-   ,
NORTRIPTYL/25MG/UD/PAMELO, $-   ,
NORTRIPTYLINE HCL/10MG, $-   ,
NORTRIPTYLINE/25MG, $-   ,
NORTRIPTYL/10MG/5ML/PAMEL," $1,419.00 ",*
NYSTATIN CREAM/30GM, $60.00 ,*
NYSTATIN/15GM/PWD/MYCOSTA, $39.00 ,*
NYSTATIN 100000U/ML/60ML, $60.00 ,*
NYSTATIN 500000U/TAB, $7.75 ,*
NYSTAT-TRIAMCIN/15GM/CREA, $287.00 ,*
NYSTAT-TRIAMCIN/60GM/CREA, $77.00 ,*
NYSTAT-TRIAMCIN/30GM/CREA, $60.00 ,*
NYSTAT-TRIAMCIN/60GM/CRM, $65.00 ,*
NYSTAT-TRIAMCIN/60GM/UNG, $77.00 ,*
NYSTAT-TRIAMCIN/30GM/UNG, $57.00 ,*
OCTREOTIDE 5MG/5ML/SANDOS," $2,279.00 ",*
OFLOXACIN/200MG/FLOXIN, $24.75 ,*
OFLOXACIN/300MG/FLOXIN, $28.50 ,*
OFLOXACIN/400MG/FLOXIN, $29.75 ,*
OFLOXACIN/40MG-10ML/VIAL, $131.00 ,*
OFLOXACIN+D5W/400MG-100ML, $177.00 ,*
OLANZAPINE/5MG/ZYPREXIA, $2.50 ,*
OLANZAPINE/10MG/ZYPREXIA, $45.00 ,*
OMEPRAZOLE/20MG/UD/PRILOS, $2.50 ,*
OMEPRAZOLE/20MG/PRILOSEC, $-   ,
OMEPRAZOLE/10MG/PRILOSEC, $16.50 ,*
ONDANSETRON/4MG/TAB/ZOFRA, $100.50 ,*
ONDANSETRON 40MG-20ML/VL, $601.00 ,*
ONDANSETRON 4MG-2ML/VIAL, $132.00 ,*
OPIUM 10%/118ML, $54.00 ,*
OPIUM-BELLAD SUP/B-O #16A," $1,165.00 ",*
ORPHENADRINE/100MG/NORFLE, $3.25 ,*
OXAPROZIN/600MG/TAB/DAYPR, $14.75 ,*
OXAZEPAM/15MG/CAP/UD, $12.00 ,*
OXAZEPAM/15MG/CAP/UD, $-   ,
OXAZEPAM/10MG/CAP, $12.25 ,*
OXICONAZOLE 1%/CRM/30GM, $256.00 ,*
OXICONAZOLE 1%/CRM/30GM, $-   ,
OXYBUTYNIN/5MG/TAB, $-   ,
OXYBUTYNIN/5MG/UD/TAB, $4.50 ,*
OXYBUTYNIN/5MG/TAB, $-   ,
OXYCHLOROSENE/2GM/PWD, $56.00 ,*
OXYCODONE/10MG/OXYCONTIN, $99.00 ,*
OXYCODONE/5MG/UD/ROXICODO, $10.00 ,*
OXYCODONE/5MG/ROXICODONE, $-   ,
OXYCOD-APAP/ROXICET/500ML, $41.00 ,*
OXYCOD-APAP 5-325/PERCOCE, $15.00 ,*
OXYMETAZOLINE 0.05%/SPRAY, $-   ,
OXYMETAZOLINE 0.05%/SPRAY, $25.00 ,*
OXYMORPHONE/1MG-1ML/AMP, $55.00 ,*
OXYTOCIN/10U-1ML/SYR/PITO, $49.00 ,*
PACLITAXEL/30MG-5ML/VIAL, $694.00 ,*
PAMIDRONATE/30MG/VL/AREDI," $1,093.00 ",*
PANCURONIUM/10MG-10ML/VL, $46.00 ,*
PANCURONIUM/10MG-5ML/VL, $49.00 ,*
PAPAIN-UREA/30GM/ACCUZYME, $223.00 ,*
PAPAVERINE/60MG-2ML/VL, $52.00 ,*
PAPAVERINE/300MG-10ML/VL, $155.00 ,*
PARABEN-CET+/CETAPHIL 480, $70.00 ,*
PARALDEHYDE/30ML, $57.25 ,*
PAROXETINE/20MG/TAB/PAXIL, $-   ,
PAROXETINE/20MG/UD/PAXIL, $2.50 ,*
PE-PHENYLPROP+/TB/NALDECO, $-   ,
PE-PHENYLPROP-PHENYLTOLOX, $5.50 ,*
PE-PHENYLPROP+/TB/NALDECO, $-   ,
PECTIN-BENZ+/ORABAS B 20%, $57.00 ,*
PEMOLINE/37.5MG/TB/CYLERT, $16.25 ,*
PEN PROC-BENZ/1.2MU/CR BI, $83.00 ,*
PEN PROC BENZ/0.6MU/BI CR, $61.00 ,*
PEN PROC BENZ/1.2MU/BI CR, $-   ,
PEN BENZAT/1.2MU/BICIL LA, $94.00 ,*
PEN G POT/20MU/VIAL, $48.00 ,*
PEN G POT/10MU/VIAL, $46.00 ,*
PEN G PROC/1.2MU/WYCILLIN, $59.00 ,*
PEN VK/250MG-5ML-200ML/BE, $50.00 ,*
PEN VK/125MG-5ML-200ML/GE, $47.00 ,*
PEN VK/250MG/5ML-100ML/BE, $44.00 ,*
PEN VK/500MG/TAB/UD, $6.25 ,*
PEN VK/500MG/TAB/VEETIDS, $-   ,
PEN VK/250MG/TAV/VEETIDS, $-   ,
PEN VK/250MG/TAB/UD/GEQ, $2.50 ,*
PEN VK/250MG/UD/PEN VEE K, $-   ,
PENTOBARBIT/100MG-2ML/SYR, $59.00 ,*
PENTOXIFYLLINE/400MG/TAB, $-   ,
PENTOXIFYLLIN/400MG/TB/UD, $2.50 ,*
PERGOLIDE/0.05MG/TAB/PERM, $10.00 ,*
PERGOLIDE/1MG/TAB/PERMAX, $19.75 ,*
PERMETHRIN 5%/60GM/ELIMIT, $569.00 ,*
PERPHENAZINE/5MG-1ML/AMP, $66.00 ,*
PERPHENAZINE/4MG/TAB/UD, $8.00 ,*
PERPHENAZINE/2MG/TAB, $7.75 ,*
PERPHENAZINE/4MG/TAB, $-   ,
PETROLATUM WHITE/454GM/JE, $61.00 ,*
PETROLATUM WHITE/30GM/JEL, $39.00 ,*
PETROLATUM WHITE/30GM/JEL, $-   ,
PHENAZOPYRIDINE/100MG/TAB, $2.50 ,*
PHENAZOPY/200MG//PYRIDIAT, $-   ,
