RANITIDINE+NS/50MG-50ML, 107.10 
REMIFENTANIL/2MG/VIAL, 145.95 
REMIFENTANIL/1MG/VIAL, 92.40 
RESERPINE/0.1MG/TAB, 7.35 
RESERPINE/0.25MG/TAB, 5.80 
HEMORROIDAL SUPP/ANUSOL, 7.10 
RESP SYNC VIR IMM GLOB HU," 2,878.05 "
RIFAMPIN/300MG/CP/RIFADIN, 11.85 
RIMANTADINE/100MG/TB/FLUM, 15.50 
RISPERIDONE/1MG/TAB, -   
RISPERIDONE/1MG/TAB/UD, 16.55 
ROCURONIUM BR/50MG-5ML/VL, 190.05 
RUBELLA VAC/VIAL/MERUVAX, 116.55 
CHERRY SYRUP WILD/500ML, 79.80 
SALMETEROL/13GM/SEREVENT, 288.75 
SALSALATE/500MG/TB/UD/GL, 6.60 
SALSALATE/750MG/TAB/UD/GL, 6.85 
SALSALATE/500MG/TAB/UD, -   
SALSALATE/500MG/TAB/SIDMA, -   
SALSALATE/500MG/TAB/SCHEI, -   
SALSALATE/750MG/TB/SCHEIN, -   
SELEGILINE/5MG/CAP/ELDEPR, -   
SELEGILINE/5MG/TAB/CARBEX, 8.70 
SELENIUM SULF/120ML/SHAMP, -   
SELENE SUL 1%/120C/SEL BL, 49.35 
SELENIUM SU 2.5%/120C/LOT, 59.85 
SENNA/8.8MG-5ML/237C/SENO, 121.80 
SENNA/187MG/TB/SENNA-GEN, 5.80 
SENNA/187MG/TB/UD/SENOKOT, -   
SENNA/187MG/TAB/SENNA-GEN, -   
SENNA-DSS/TB/SENOKOT-S 60, 7.10 
SENNA-DSS/TB/SENOKOT-S 10, -   
SENNA-SUCROSE/74ML/X-PREP, 85.05 
SERTRALINE/50MG/TAB/ZOLOF, -   
SERTRALINE/100MG/TB/ZOLOF, -   
SERTRALINE/50MG/TAB/UD, 19.20 
SERTRALINE/100MG/TAB/UD, 13.95 
SILVER NITRATE APPS/EA, 6.05 
SILVER NITRATE APPS/EA, -   
SILVER SULF 1%/50GM/THERM, 57.75 
SILVER SULF 1%/400G/THERM, 112.35 
SIMETHICONE/40MG-0.6ML/DR, 50.40 
SIMETHICONE/80MG/TB/GENAS, -   
SIMETHICONE/80MG/TAB/UD, 6.30 
SIMVASTATIN/5MG/TAB/ZOCOR, 13.15 
SIMVASTATIN/10MG/TB/ZOCOR, 15.50 
SIMVASTATIN/20MG/TB/ZOCOR, 22.85 
SIMVASTATIN/40MG/TB/ZOCOR, 17.60 
SOAP/1EA/NEUTROGENA, 45.15 
SOD BIPHOS-KHPO4/NEUTRA P, 6.60 
SOD BIPHO-K PH/NEUTRA-PHO, -   
SOD CHL-LAN-PET/180C/LUBR, 48.30 
ACETAZOLAMIDE/500MG/TAB, 204.75 
SOD BICARBONATE/650MG/TAB, 6.05 
SOD BICARB 4.2% INF/10ML, 53.55 
SOD BICARB 7.5%/50ML/SYR, 57.75 
SOD BICARB 8.4%/50ML/VL, 45.15 
SOD BICARB 8.4% PED/10ML, 52.50 
SOD BIPHOS 4MEQ-1ML/5ML, 48.30 
SOD BIPHOS 4MEQ-1ML/15ML, 49.35 
SOD CARBOXY 1%/0.3ML/OPH, 6.85 
SOD CARBOXY 0.5% OP/REFRE, 6.60 
SOD CHL 0.65%/NAS SP/45ML, 44.10 
SOD CHL 0.65% NAS SP/45ML, -   
SOD CHLORIDE/1GM/TAB, 5.80 
SOD CHLOR/2.5MEQ-1ML/40ML, -   
SOD CHLOR 0.9%/20ML/VIAL, 44.10 
SOD CHLOR 0.9% IRR/3000ML, 120.75 
SOD CHLOR 0.9% IRR/1000ML, 100.80 
SOD CHLOR 0.9% BACT/30ML, 142.80 
SOD CHLOR 0.9% BACT/20ML, 142.80 
SOD CHLOR 0.9% BACT/30ML, 105.00 
SOD CHLOR/2.5MEQ-1ML/40ML, 49.35 
SOD CHLOR 5% OPH/15ML/MUR, 102.90 
SOD CIT-CIT AC/473ML/BICI, 44.10 
SOD CLOR INH 0.9%/3ML/UD, 6.05 
SOD CLOR INH 0.45%/5ML/UD, 6.05 
SOD FLUOR/0.5MG-1ML/50ML, 66.15 
SOD FLUORIDE/1MG/TAB, 5.80 
SOD HYALURONATE OP/0.85ML, 606.90 
SOD PHOSPH BIP/45ML/FLEET, 17.35 
SOD POLYSTYRE/30G-120ML/R, 108.15 
SODIUM POLYSTYRE/15G-60ML, 36.75 
SOD TETRADECYL SULF/2ML, 135.45 
SOD-CA-MG-K OP/30ML/EYE S, 57.50 
SOD-K-NA-CL OP/118ML/DACR, 65.10 
SORBITOL SOL 70%/480ML, 49.35 
SOTALOL/80MG/TAB/BETAPACE, 18.40 
SPIRONOLACTO/100MG/TB/ALD, 15.75 
SPIRONOLACTONE/50MG/ALDAC, -   
SPIRONOLACTONE/50MG/UD/AL, 11.30 
SPIRONOLACTONE/25MG/TB/UD, 7.10 
SPIRONOLACTONE/25MG/TB/AL, -   
SPIRONOLACTONE/25MG/TAB, -   
SPIRONOLACTONE-HCT 25/TAB, 6.05 
"STREPTOKINASE/750,000 U"," 1,149.75 "
SUCCINYLCHOL CL FLOPAK/1G, 96.60 
SUCCINYLCH CL 20MG-1C/10C, 52.50 
SUCRALFATE/1GM-10ML/414ML, 108.15 
SUCRALFATE/1GM/TAB/UD, 9.45 
SULFACETAMIDE NA 30%/15ML, 58.80 
SULFACETAMIDE NA 10%/5ML, 49.35 
SULFACETAMIDE NA 10%/OINT, 66.15 
SULFACET-SULF SUB/NOVACET, 118.65 
SULFA-TRIMET(NO USE), -   
SULFA-TRIM 800+160-10C/IV, 67.20 
SULFA-TRIMETHOPRIM DS/TAB, -   
SULFA-TRIMET DS/TAB/UD, 9.75 
SULFA-TRIM 200+40/5ML/480, -   
SULFA-TRIM 200+40-5CC/480, 49.35 
SULFA-TRIMETHOPRIM SS/TAB, -   
SULFAMETHOXA-TRIMETHOPRIM, 8.70 
SULFAMETHOXAZOLE/500MG/TB, 7.65 
SULFANILAMIDE 15%/120G/VG, 205.80 
SULFASALAZINE/500MG/TB/AZ, 7.90 
SULFA TRIPLE VAG CRM, 66.15 
SULINDAC/150MG/TAB/UD, 8.95 
SULINDAC/200MG/TAB, -   
SULINDAC/200MG/TAB/UD, 9.45 
SUMATRIPTAN 6MG KIT OLD, 468.30 
SUMATRIPTAN 6MG KIT OLD, 349.65 
SUMATRIPTAN 50MG/TAB, 76.40 
SUMATRIPTAN/25MG/TAB, 81.65 
SUMATRIPTAN/6MG-0.5ML OLD, 374.85 
TAMOXIFEN/10MG/TB/NOLVADE, 13.65 
TEMAZEPAM/15MG/CAP/UD, -   
TEMAZEPAM/15MG/CAP/UD, 11.05 
TEMAZEPAM/15MG/CAP, -   
TEMAZEPAM/7.5MG/CAP/UD, 11.55 
TERAZOSIN/1MG/CAP/UD, 14.70 
TERAZOSIN/1MG/CAP, -   
TERAZOSIN/2MG CAP, -   
TERAZOSIN/5MG/CAP, 14.20 
TERAZOSIN/2MG/CAP/UD, 14.70 
TERAZOSIN/2MG/TAB--NO USE, -   
TERBINAFINE/250MG/TB/LAMI, 63.30 
TERBINAFINE HCL 1%/30GM, 247.80 
TERBUTALINE/1MG-1ML AMP, 154.35 
TERBUTALINE INH/7.5ML/BRE, 132.30 
TERBUTALINE/5MG/UD/BRETHI, 7.90 
TERBUTALINE/2.5MG/UD/BRET, 7.10 
TERBUTALINE/5MG/TAB, -   
TERBUTALINE/2.5MG/TB/BRET, -   
TERCONAZOLE/45GM/TERAZOL7, 236.25 
TERCONAZOLE/20GM/TERAZOL3, 236.25 
TERFENADINE/60MG/TAB, 9.45 
TET IMM GLOB/250U/SYR/BAY, 475.65 
TET TOX/0.5ML/SYR, 60.90 
TET-DIPH TOX ADULT/0.5ML, -   
TET-DIPH TOX ADULT/0.5ML, 92.40 
TET-DIPH TOX PED/0.5ML/SY, 60.90 
TETRACAINE 0.5%/1ML/UD, 48.30 
TETRACAINE 2%/118ML/SOLN, 280.35 
TETRACAINE-BENZ+/56ML/CET, 268.80 
TETRACYCLINE/250MG/CP/SUM, -   
TETRACYCLINE/500MG/CP/SUM, -   
TETRACYCLINE/250MG/CAP/UD, 6.05 
TETRACYCLINE/500MG/UD, 6.30 
TETRACYCLINE/250MG/CAP, -   
TETRAHYDRAZ 0.05% OP/15ML, 48.30 
TETRAHYDR-ZN/15C/VIS ALLE, 48.30 
THEOPHYLLIN/100MG/SLO-BID, -   
THEOPHYL/100MG/UD/SLO-BID, 6.85 
THEOPHYL/200MG/TB/SLO-BID, 7.35 
THEOPHYL/300MG/UD/SLO-BID, 7.35 
THEOPHYL 80MG-15ML/500ML, 52.50 
THEOPHYL/300MG/TB/THEO-DU, -   
THEOPHYL/100MG/UD/THEO-DU, 6.85 
THEOPHYL/200MG/UD/THEO-DU, 7.35 
THEOPHYL/300MG/UD/THEO-DU, 7.65 
THEOPHYL/400MG/TB/UNIPHYL, 10.50 
THEOPHYL+EPH/473C/MARAXDF, 55.65 
THIAMINE/100MG-1ML/SYR, 49.35 
THIAMINE/100MG/TAB/UD, 6.05 
THIAMINE/100MG-1ML/VIAL, 46.20 
THIETHYLPERAZINE/10MG/TAB, 7.90 
THIOGUANINE/40MG/TAB, 31.50 
THIOPENTAL/500MG/SYR, 56.70 
THIORIDAZINE/30MG-1ML/118, 204.75 
THIORIDAZINE/10MG/TAB/UD, 6.30 
THIORIDAZINE/10MG/TAB, -   
THIOTEPA/15MG/VL/THIOPLEX, 487.20 
THIOTHIXENE/1MG/CAP/UD, 6.60 
THIOTHIXENE/2MG/CAP/UD, 6.85 
THIOTHIXENE/2MG/CAP/NAVAN, -   
THIOTHIXENE/10MG/VL/NAVAN, 54.60 
THROMBIN/20000U/THROM-JMI," 1,126.65 "
THROMBIN/5000U/THROMB-JMI, 366.45 
THYROID/120MG/TAB/ARMOUR, 6.85 
THYROID/90MG/TAB/ARMOUR, 6.60 
THYROID/60MG/TAB, 5.80 
TICARCILLIN-K CLAVU/3.1GM, 101.85 
TICARCIL+K CLAV/3.1GM/ADD, 103.95 
TICLOPIDINE/250MG/TB/TICL, 15.75 
TIMOLOL/10MG/TAB, 7.35 
TIMOLOL OPH 0.25%/5ML, 91.35 
TIMOLOL OPHTH 0.25%/10ML, 137.55 
TIMOLOL OPHTH 0.5%/5ML, 98.70 
TIMOLOL XE OPHTH 0.5%/5ML, 163.80 
TIMOLOL OPH 0.5%/0.45ML, 45.15 
TIMOLOL-HCTZ 10-25/TAB, 8.70 
TIZANIDINE/4MG/TB/ZANAFLE, 13.40 
TOBRAMYCIN OPH 0.3%/5ML, -   
TOBRAMYCIN/80MG-2ML/VIAL, 65.10 
TOBRAMYCIN OPH 0.3%/5ML, 91.35 
TOBRAMYCIN OPH OINT/3.5GM, 291.90 
TOBRAMYCIN-DEX OPH/2.5ML, 332.85 
TOBRAMYC-DEX OPH OIN/3.5G, 371.70 
TOLAZAMIDE/250MG/TAB/UD, -   
TOLAZAMIDE/250MG/TAB/UD, 7.35 
TOLBUTAMIDE/500MG/TAB/UD, 6.05 
TOLMETIN/400MG/CAP, 8.40 
TOLMETIN/600MG/TAB/TOLECT, 13.65 
TOLNAFTATE 1%/100GM/PWD, 55.65 
TOLNAFTATE 1%/15GM/CRM, 46.20 
TOLNAFTATE 1%/45GM/PWD, 49.35 
TOPOTECAN/4MG/VL/HYCAMIN," 3,395.70 "
TORSEMIDE/20MG-2ML/AMP, 56.70 
TORSEMIDE/20MG/TAB, 8.70 
TRACE MET/1ML/VL/CONTE-4, 52.50 
TRAMADOL/50MG/TAB/UD, 10.50 
TRAMADOL/50MG/TAB, -   
TRAZODONE/50MG/TAB, 6.60 
TRAZODONE/100MG/TAB, -   
TRAZODONE/100MG/TAB/UD, 8.40 
TRETINOIN 0.01%/45GM/GEL, 514.50 
TRETINOIN 0.025%/20GM/CRM, 291.90 
TRETINOIN 0.025%/45GM/GEL, 518.70 
TRETINOIN 0.05%/40GM/CRM, 489.30 
TRETINOIN 0.05%/20GM/CRM, 322.35 
TRETINOIN 0.05%/45GM/CRM, 573.30 
TRETINOIN 0.05%/28ML/LIQ, 380.10 
TRETINOIN 0.1%/20GM/CRM, 370.65 
TRIAMCINOLONE/4MG/TB/16'S, 81.15 
TRIAMCINOLONE INH/20GM, 385.35 
TRIAMCINOLONE AQ NAS/16.5, 390.60 
TRIAMCINOLONE 400MG-10ML, 200.55 
TRIAMCINOLONE 10MG-1ML/VL, 82.95 
TRIAMCINOLONE/40MG-1ML/VL, 60.90 
TRIAMCINOLONE NASAL/10GM, 253.05 
TRIAMCINOL CRM 0.025%/15G, 48.30 
TRIAMCIN 0.1% CRM/15G/KEN, -   
TRIAMCINOL 0.1% CRM/80GM, 59.85 
TRIAMCINOL OINT 0.1%/80GM, 59.85 
TRIAMCINOL 0.1% OINT/15GM, 50.40 
TRIAMCINOL 0.5% CRM/15GM, -   
TRIAMCINOL 0.5% CR%/15GM, 53.55 
TRIAMTERENE/50MG/CP/DYREN, 9.20 
TRIAMTER+HCT 37.5-25/UD/D, 8.70 
TRIAMTERENE-HCT 37.5-25/T, -   
TRIAMT-HCT 37.5-25/UD/MAX, 6.60 
TRIAMT-HCT 37.5-25/CP/DYA, -   
TRIAMTERENE-HCT 50-25/CAP, 7.35 
TRIAMTER-HCT 75-50/TB/UD, 7.10 
TRIAMTERENE-HCT 75-50/TAB, -   
TRIAMTER-HCT 75-50/TB/MAX, -   
TRIAZOLAM/0.125MG/TAB/UD, 12.10 
TRIAZOLAM/0.25MG/TAB/UD, 12.35 
TRIAZOLAM/0.125MG/TAB/UD, -   
TRIAZOLAM/0.25MG/TAB/UD, -   
TRIAZOLAM/0.25MG/TAB, -   
TRIFLUOPERAZINE/5MG/TB/UD, 10.25 
TRIFLUOPERAZINE/1MG/TB/ST, 8.70 
TRIFLURIDINE OPH/7.5ML/VI, 415.80 
TRIHEXYPHENIDYL/2MG/TB/UD, 6.30 
TRIMETHOBENZ/100MG/CP/TIG, 7.90 
TRIMETHOBENZ/100MG/CP/TIG, -   
TRIMETHOBENZ/250MG/CP/TIG, 7.35 
TRIMETHOBENZAM SUPP/100MG, 7.90 
TRIMETHOBENZAM SUPP/100MG, 8.40 
TRIMETHOBENZ 200MG-2ML/VL, 54.60 
TRIMETHOPRIM/100MG/TAB, 8.15 
TROGLITAZONE/200MG/TAB, 16.30 
TROLAMINE POLY/6ML/CERUME, 141.75 
TROLAMINE CRM/90GM/ANALGE, 49.35 
TROPICAMIDE 1% OPH/15ML/, 229.95 
TUBERCULIN PPD/5U-.1ML/AP, 51.45 
TUBERCULIN PPD/5U-.1ML/TU, 53.55 
TUBEX INJECTOR/1EA, 55.65 
UREA 20%/90GM/CARMOL X ST, 76.65 
UROKINASE/5000U/VL/ABBOKI, 246.75 
UROKINASE/9000U/VL/ABBOKI, 399.00 
URSODIOL/300MG/CP/ACTIGAL, 9.75 
VALACYCLOVIR/500MG/TAB, 20.25 
VALPROATE NA/250MG-5ML/DE, 170.10 
VALPROIC ACID/250MG/CAP, 7.35 
VALSARTAN/80MG/CAP/DIOVAN, 10.80 
VANCOMYCIN/125MG/CAP/UD, 24.15 
VANCOMYCIN/1GM/VL/VANCOCI, -   
VANCOMYCIN/1GM/VIAL, 74.55 
VANCOMYCIN/1GM/ADD VANT, 75.60 
VANCOMYCIN/1GM/ADD VANT, -   
VANCOMYCIN/500MG/ADD VANT, 58.80 
VASOPRESSIN/10U-0.5ML/VL, 52.50 
VECURONIUM BR/10MG/VIAL, 124.95 
VENLAFAXINE/25MG/TAB, 13.15 
VENLAFAXINE/37.5MG/TAB, -   
VENLAFAXINE/50MG/TAB, 13.40 
VENLAFAXINE/75MG/TAB, 13.95 
VENLAFAXINE/37.5MG/TAB/UD, 12.35 
VERAPAMIL SR/120MG/VERELA, 12.90 
VERAPAMIL SR/180MG/VERELA, 5.60 
VERAPAMIL SR/240MG/VERELA, 11.30 
VERAPAMIL/5MG-2ML/SYRINGE, 57.75 
VERAPAMIL/10MG-4ML/SYRING, 59.85 
VERAPAMIL/40MG/TB/ISOPTIN, 6.85 
VERAPAMIL/120MG/TB/ISOPTI, -   
VERAPAMIL/120MG/TB/UD/ISO, 7.90 
VERAPAMIL/80MG/TB/UD/ISOP, 6.05 
VERAPAMIL SR/240MG/UD/ISO, -   
VERAPAMIL SR/180MG/UD/ISO, 11.30 
VERAPAMIL/240MG/UD/ISOPTI, 14.20 
VERAPAMIL SR/120MG/TB/ISO, -   
VERAPAMIL SR/120MG/UD/ISO, 10.00 
VERAPAMIL SR/240MG/COVERA, 15.75 
VINBLASTINE/10MG-10ML/VL, 214.20 
VINBLASTINE/10MG/VIAL, 229.95 
VINCRISTINE/2MG-2ML/ONCOV, 354.90 
VINORELBINE/10MG-1ML, 374.85 
VINORELBINE/50MG-5ML," 1,838.55 "
VITAMIN A/10000U/CAP, 5.80 
VITAMIN A/5000U-0.1ML/30C, 213.15 
VITAMIN B COM +C/CAP/UD, 5.80 
VITAMIN B+C/CAP/UD/ALLBEE, -   
VITAMIN B+C/TAB/UD, -   
VITAMIN B+C/TB/UD/ECONO B, -   
VITAMIN B/CAP, 5.80 
VITAMIN E/400U/CAP, 5.80 
VITAMIN E/50U-1ML/30ML, 211.05 
VITAMINS A & D OINT/60GM, -   
VITAMINS A+D/454GM, 78.75 
VITAMINS A+D/60GM, 45.15 
WARFARIN/2MG/TAB/UD/COUMA, 9.20 
WARFARIN/5MG/TAB/UD/COUMA, 9.45 
WARFARIN/7.5MG/TAB/UD, 8.40 
WARFARIN/10MG/TAB/UD, 8.40 
WARFARIN/2.5MG/TAB/UD, 9.45 
WARFARIN/1MG/TAB/UD, 9.20 
WARFARIN/3MG/TAB/UD, 9.45 
WARFARIN/2.5MG/TAB, -   
WATER INJ BACT/30ML, 44.10 
WATER INJ STERILE/10ML, 44.10 
WATER INJ STERILE/20ML, 47.25 
WATER IRRIGATION/3000ML, 115.50 
WATER IRRIGATION/1000ML, 92.40 
ZAFIRLUKAST/20MG/TAB/ACCO, 11.85 
ZIDOVUDINE/100MG/CAP, 15.00 
ZINC OXIDE OINT/30GM, 43.05 
ZINC OXIDE OINT/454GM, 82.95 
ZOLPIDEM/5MG/TAB/UD, 17.35 
ZOLPIDEM/5MG/TAB/UD, -   
ISOSORBIDE/40MG/TAB, 5.25 
CISAPRIDE/10MG/TAB, -   
CHLORTHALIDONE/25MG/TAB, 6.30 
INSULIN LISPRO SLIDING SC, 14.20 
INSULIN HUMAN SLIDING SC, 18.65 
BLENOXANE/15/VIAL," 1,161.30 "
INFLUENZA VACCINE O.5ML, 31.50 
CARMUSTINE 100MG VIAL, 817.95 
CARBAMAZEPINE XL/100MG/TB, -   
INTERFERON ALFA 2B/10MU, 471.45 
RIFAMPIN 600MG, 42.00 
RIMEXOLONE OPHT/SUSP/VENO, 99.75 
MORPHINE 10MG/10ML PREFIL, 52.50 
ATORVASTATIN 20MG, 7.35 
PAROXETINE 10MG, 7.05 
INFLUENZA VAC 5ML/MDV, -   
AZITHROMYCIN 500MG/IV, 101.85 
PROMETHAZINE 25MG SUPP, 23.65 
POTASSIUM CL 10MEQ/100ML, 45.15 
POTASSIUM CL 20MEQ/100ML, 96.60 
DINOPROSTONE 5MG/PG GEL," 1,347.15 "
VINCRISTINE 1MG/1ML, 224.70 
INDOMETHACIN 50MG SUPP, 6.25 
ROPIVACAINE 2MG/ML 100ML, 131.25 
SUMATRIPTAN KIT 6MG/0.5ML, 718.20 
SUMATRIPTAN 6MG/0.5ML VL, 380.10 
PROCAINAMIDE 100MG BOLUS, 100.00 
RIMANTADINE 100 MG CAP, 15.50 
PAPAVERINE SA 150 MG, 5.80 
BUPROPION SR 150 MG, 18.90 
FUROSEMIDE 40MG/4ML VIAL, 47.25 
RIMANTADINE 50MG/5ML, 101.85 
MOEXIPRIL 7.5MG TAB, 6.85 
PSYLLIUM ORG SF PACKETS, 6.05 
ANTACID W/SIMETH 30ML, 3.80 
NON FORMULARY, -   
OXYCODONE CR 20MG, 31.00 
AMPICILLIN ADD VAN 2GM, 114.45 
PAROXETINE 10MG TAB, 7.90 
ALBUTEROL HFA INH, 196.35 
ACETAMINOPHEN SUP 325MG, 6.60 
COMBIVENT INH, 165.90 
SPACER ELLIPSE, 70.35 
DILTIAZEM SR 60MG CAP, 8.15 
DILTIAZEM SR 120MG CAP, 9.45 
MAGNESIUM OX 140MG/UROMAG, 6.05 
RITUXIMAB 100MG VIAL," 1,915.20 "
RITUXIMAB 500MG VIAL," 8,642.55 "
3 IN 1 FROSTING, 69.30 
PREDNISOLONE 15MG/5ML SYR, 171.15 
CALCIUM OYS SHELL 500MG, 6.05 
LEVOTHYROXINE 200MCG VIAL, 168.00 
TRIAMCINOLONE 0.1% CRM 15, 40.95 
CLORPACTIN WCS-90 2GM, 53.55 
METHOCARBAMAL 750MG, 6.05 
BROMFENAC 25MG CAP, 9.45 
DIAPER RASH OINT 120GM, 47.25 
FOLIC ACID 5MG/1ML VIAL, 90.30 
LOSARTAN-HCTZ/50-12.5MG, 13.95 
GABAPENTIN 100MG, 8.95 
EUCERIN CREME 4OZ, 60.90 
AZITHROMYCIN 500MG VIAL, 171.15 
AMOX+CLAV 400MG/5ML-50ML, 264.60 
ICY HOT 105GM, 53.55 
ACETAMINOPHEN+COD 12ML, 10.80 
TPN FILTER, 15.50 
FLUTICASONE 44MCG INH/13G, 295.05 
TPN FILTER, 15.50 
GUAIFENESIN SUG FREE 4OZ, 54.60 
TROVAFLOXACIN 200MG, 32.30 
"ASPARAGINASE 10,000U", 332.85 
LEUCOVORIN CA 100MG, 376.95 
MEPROBAMATE 200MG, 10.00 
LIDOCAINE 10% ORAL SPRAY, 222.60 
MOLINDONE 5MG, 8.95 
PROPAFENONE 150MG, 17.10 
IMMUNE GLOBULIN 6GM," 1,942.50 "
AMOXICILLIN CHEW 250MG, 6.60 
MORPHINE SO4 10MG/5M 60ML, 51.45 
NAPROSYN EC 375MG, 9.75 
AVEENO ANTI-ITCH LOTION, 56.70 
ETODOLAC XL 500MG, 12.10 
MIRTAZAPINE 15MG, 17.10 
DIPYRIDAMOLE 50MG/10ML VL, 583.80 
ANESTHETIC/ANALGES SPRAY, 45.15 
SOD+POT PO4 1.25GM PACKET, 6.60 
CAPTOPRIL+HCTZ 25-15/TAB, 12.90 
SERTRALINE 25MG TAB, 16.55 
BUPROPION SR 150MG, 18.90 
LEUPROLIDE DEPOT 3.75MG," 2,089.50 "
HYDROCODONE/APAP 15ML, 16.55 
HYDROCOD/PSEUD/GUAI 120ML, 43.05 
PYRAZINAMIDE 500MG, 11.30 
ETHAMBUTAL 100MG, 7.65 
ISONIAZID 300MG, 5.80 
MAGNESIUM CITRATE 296ML, 40.95 
RALOXIFENE 60MG TAB, 19.20 
METHOTREXATE 2.5MG, 18.40 
LANOLIN+MIN OIL, 51.45 
HAEMOPHILUS B VAC 0.5ML, 132.30 
ENOXAPARIN 40MG/0.4ML, 164.85 
UREA 10% CREAM/75GM, 58.80 
CHLORAL HYDRATE SYRP 60ML, 44.10 
CHLORAL HYDRATE 500MG-5ML, 39.90 
ACETAZOLAMIDE 500MG VIAL, 166.95 
ETHACRINIC ACID 50MG, 7.65 
MICONAZOLE VAG SUPP 100MG, 80.85 
NICOTINE GUM 2MG, 133.35 
VEIN MARKING SOLN, 91.35 
LIDOCAINE 1% 30ML TEAR TP, 47.25 
METHYLCELLULOSE 19GM PACK, 12.60 
HYDROCODON+IBUPROFEN TAB, 16.55 
HYALURONATE 19.5MG/.65ML, 258.30 
LANOLIN OINTMENT 1OZ, 46.20 
BENZOCAINE SPR 60ML/AMER, 51.45 
VERAPAMIL ER 180MG/COVERA, 13.15 
NAUSETROL 120ML, 55.65 
TRIMIPRAMINE 25MG, 8.70 
CLOPIDOGREL 75MG, 16.05 
MOMETASONE NASAL SPRAY, 317.10 
"PUMP SET 40"" WALKMAN", 87.15 
PUMP BAG 65ML WALKMAN, 77.70 
QUETIAPINE 25MG, 15.00 
"BACITRACIN 50,000 U VIAL", 92.40 
"POLYMYXIN 500,000 U VIAL", 64.05 
ANAGRELIDE 0.5MG CAP, 29.40 
LORATIDINE+PSEUDO 24HR, 14.45 
ESTRADIOL PATCH 0.1, 16.80 
NYSTATIN OINTMENT 30GM, 63.00 
CYTOMEGALOVIRUS 2500MG," 3,181.50 "
EPOETIN ALFA 2000U/ML, 151.20 
DIVALPROEX CAP 125MG, 8.95 
LIDOCAINE 2% UROJET, 84.00 
KETOROLAC EYE DROP 3ML, 236.25 
KETOROLAC EYE DROP 5ML, 368.55 
PROCHLORPERAZINE 5MG SUPP, 13.40 
TOLTERODINE 2MG TAB, 14.70 
DONEPEZIL 5MG TAB, 20.50 
FERRIC SUBSULFATE 30ML, 42.00 
DICLOFENAC+MISOPRO 75/200, 15.00 
TAMSULOSIN 0.4MG, 17.10 
DACLIZUMAB 25MG/5ML VIAL," 1,593.90 "
LEUPROLIDE 7.5MG KIT," 1,958.25 "
THIORIDAZINE 25MG TAB, 7.35 
GENTAMICIN 20MG/2ML VIAL, 46.20 
DUODERM HYDROACT GEL 30GM, 55.65 
FEXOFENADINE+PSEUD TAB, 12.90 
AQUAPHOR 1OZ, 43.05 
SODIUM ACETATE 40MEQ/20ML, 55.65 
PATCH REM, -   
GABAPENTIN 400MG CAP, 10.50 
FELBATAL 600MG, 14.70 
METHYLTESTOSTERONE 10MG T, 15.25 
DOLASETRON 12.5MG/0.625ML, 112.35 
IRBESARTAN 150MG, 13.65 
ESTROGEN+METHYLTEST HS, 12.90 
DIHYDROERGOTAMINE NAS SPR, 567.00 
"UROKINASE 250,000 U VIAL"," 1,526.70 "
MONTELUKAST 10MG TAB, 13.95 
INFLUENZA VACCINE 0.5ML, 31.10 
THEOPHYLLINE SR 125MG CAP, 6.85 
MORPHINE 20MG/ML 30ML, 94.00 
MINOXIDIL 2.5MG, 5.80 
PACLITAXEL 100MG VIAL," 1,800.75 "
CARVEDILOL 3.125MG, 18.90 
BETAMETHASONE 0.1% LOT 60, 76.65 
NAPHAZOLINE/ANTAZ 15ML DP, 59.85 
MYOFLEX CREAM 60GM, 51.45 
"TUBING CADD 60""", 96.60 
CASSETTE CADD 100ML, 175.35 
INDOMETHACIN 1MG VIAL," 1,541.40 "
LIDOCAINE 2% W/EPI MPF, 100.80 
BSS PLUS 500ML, 265.65 
BSS 15ML, 63.00 
EPINEPH SULF-FREE 1MG/ML, 57.75 
LIDOCAINE 4% MPF 5ML, 65.10 
IRINOTECAN 100MG/5ML," 1,664.25 "
IRINOTECAN 40MG/2ML, 872.55 
INSULIN HUMAN NPH+REG, 133.35 
ISOSORBIDE ER 40MG TAB, 5.80 
BECLOMETHASONE DS INH, 229.95 
ANUSOL OINTMENT 30GM, 50.40 
EPHEDRINE 25MG CAP, 6.05 
CALADRYL CLEAR 6OZ, 56.70 
SILVER SULFADIAZINE 85GM, 64.05 
FLUCONAZOLE 150MG TAB, 45.95 
AMOXIC+CLAV 200MG/5 100ML, 271.95 
NALDECON SR EX, 55.65 
CLOZAPINE 100MG TAB UD, 18.40 
CLOZAPINE 25MG TAB, 14.45 
TROGLITAZONE 400MG, 22.85 
HOMATROPINE 5% EYE DR 5ML, 95.55 
DEXAMETHASONE ACE 16MG/ML, 66.15 
BRIMONIDINE 0.2% EYE 5ML, 168.00 
ACETAZOLAMIDE SEQ 500MG, 10.00 
PHENYLEPHRINE 10% EYE 1ML, 16.30 
IMMUNE GLOBULIN 12GM," 3,645.60 "
CITALOPRAM 20MG TAB, 12.10 
THIORIDAZINE 15MG TAB, 7.10 
WARFARIN NA 4MG TAB, 6.60 
NORETHINDRONE+ESTRAD 1/35, 80.85 
LIDOCAINE 5%MPF+D7.5% 2ML, 78.75 
BUPIVACAINE.75%+D8.25% 2C, 54.60 
